"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-03";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-04";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-05";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-06";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-07";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-08";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-09";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-10";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-11";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-12";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-13";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-14";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-15";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-16";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-17";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-18";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-19";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-20";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-21";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-22";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-23";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-24";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-25";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-26";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-27";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-28";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-29";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-30";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-05-31";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-01";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-02";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-03";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-04";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-05";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-06";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-07";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-08";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-09";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-10";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-11";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-12";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-13";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-14";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-15";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-16";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-17";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-18";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-19";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-20";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-21";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-22";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-23";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"117";"362.0";"172.0"
"2023-06-24";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-25";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-26";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-27";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-28";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-29";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-06-30";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-01";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-02";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-03";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-04";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-05";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-06";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-07";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-08";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-09";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-10";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-11";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-12";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-13";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-14";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-15";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-16";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-17";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-18";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-19";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-20";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-21";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-22";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-23";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-24";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-25";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-26";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-27";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-28";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-29";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-30";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-07-31";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-08-01";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-08-02";"3";"16";"356";"48";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"118";"362.0";"172.0"
"2023-08-03";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-04";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-05";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-06";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-07";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-08";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-09";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-10";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-11";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-12";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-13";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-14";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-15";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-16";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-17";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"121";"367.0";"172.0"
"2023-08-18";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"123";"367.0";"172.0"
"2023-08-19";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-20";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-21";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-22";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-23";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-24";"4";"16";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"125";"367.0";"172.0"
"2023-08-25";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-26";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-27";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-28";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-29";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-30";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-08-31";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-01";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-02";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-03";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-04";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-05";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-06";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-07";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-08";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-09";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-10";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-11";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"172.0"
"2023-09-12";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-13";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-14";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-15";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-16";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-17";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-18";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-19";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"11";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-20";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-21";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-22";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-23";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-24";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-25";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-26";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-27";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-28";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-09-29";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"172.0"
"2023-10-01";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-02";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-03";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-04";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-05";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-06";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-07";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-08";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-09";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-10";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-11";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-12";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-13";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"127";"367.0";"177.0"
"2023-10-14";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"177.0"
"2023-10-15";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"177.0"
"2023-10-16";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"177.0"
"2023-10-17";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"177.0"
"2023-10-18";"4";"21";"358";"51";"616";"0";"0";"0";"0";"436";"12";"0";"0";"1";"620";"309";"0";"126";"71";"226";"126";"367.0";"177.0"
